Date and time,Market ID,Market Name,Horse ID,Horse Name,Price,Won/Lost
19/01/2019 02:43,153732109,Horse Racing / AUS / KemG (AUS) 19th Jan / 02:39 KemG (AUS) 19th Jan - To Be Placed - To Be Placed,22105759,8. Chicadilly,1.82,1
19/01/2019 02:52,153732191,Horse Racing / AUS / GCst (AUS) 19th Jan / 02:43 GCst (AUS) 19th Jan - To Be Placed - To Be Placed,18740036,2. Hez Ekceptional,1.37,0
19/01/2019 02:57,153669120,Horse Racing / AUS / Rose (AUS) 19th Jan / 02:55 Rose (AUS) 19th Jan - To Be Placed - To Be Placed,22041746,2. Ljungberg,1.16,1
19/01/2019 03:03,153728891,Horse Racing / AUS / Warw (AUS) 19th Jan / 02:58 Warw (AUS) 19th Jan - To Be Placed - To Be Placed,150528,1. Addicted,1.43,1
19/01/2019 03:10,153743312,Horse Racing / AUS / Tunc (AUS) 19th Jan / 03:06 Tunc (AUS) 19th Jan - To Be Placed - To Be Placed,951884,11. Rizzoli,1.33,0
19/01/2019 03:20,153732111,Horse Racing / AUS / KemG (AUS) 19th Jan / 03:14 KemG (AUS) 19th Jan - To Be Placed - To Be Placed,18834036,1. Hes Imposing,1.29,1
19/01/2019 03:32,153728908,Horse Racing / AUS / Camp (AUS) 19th Jan / 03:26 Camp (AUS) 19th Jan - To Be Placed - To Be Placed,3456642,11. Protocol,1.5,0
19/01/2019 03:37,153728893,Horse Racing / AUS / Warw (AUS) 19th Jan / 03:33 Warw (AUS) 19th Jan - To Be Placed - To Be Placed,10906497,4. Lwazi,1.51,0
19/01/2019 03:40,153669141,Horse Racing / AUS / EFrm (AUS) 19th Jan / 03:37 EFrm (AUS) 19th Jan - To Be Placed - To Be Placed,22459296,5. Star Reflection,1.36,1
19/01/2019 03:46,153743314,Horse Racing / AUS / Tunc (AUS) 19th Jan / 03:41 Tunc (AUS) 19th Jan - To Be Placed - To Be Placed,3876023,1. Louisiana Man,1.65,0
19/01/2019 03:53,153732113,Horse Racing / AUS / KemG (AUS) 19th Jan / 03:49 KemG (AUS) 19th Jan - To Be Placed - To Be Placed,5547114,1. Brother In Arms,1.62,0
19/01/2019 03:55,153732195,Horse Racing / AUS / GCst (AUS) 19th Jan / 03:53 GCst (AUS) 19th Jan - To Be Placed - To Be Placed,12742514,3. Wudang Blade,1.46,1
19/01/2019 04:00,153669171,Horse Racing / AUS / Morp (AUS) 19th Jan / 03:56 Morp (AUS) 19th Jan - To Be Placed - To Be Placed,22459344,6. Sizzlefly,1.23,1
19/01/2019 04:08,153728910,Horse Racing / AUS / Camp (AUS) 19th Jan / 04:01 Camp (AUS) 19th Jan - To Be Placed - To Be Placed,10906572,10. I Can Stay All Day,1.25,1
19/01/2019 04:11,153728895,Horse Racing / AUS / Warw (AUS) 19th Jan / 04:08 Warw (AUS) 19th Jan - To Be Placed - To Be Placed,7151583,1. Capital City,1.33,1
19/01/2019 04:16,153669143,Horse Racing / AUS / EFrm (AUS) 19th Jan / 04:12 EFrm (AUS) 19th Jan - To Be Placed - To Be Placed,570417,4. High Power,1.87,0
19/01/2019 04:24,153669196,Horse Racing / AUS / Flem (AUS) 19th Jan / 04:20 Flem (AUS) 19th Jan - To Be Placed - To Be Placed,3728216,3. Thorondor,1.59,0
19/01/2019 04:28,153732115,Horse Racing / AUS / KemG (AUS) 19th Jan / 04:24 KemG (AUS) 19th Jan - To Be Placed - To Be Placed,17620037,7. Swiss,1.7,1
19/01/2019 04:34,153669173,Horse Racing / AUS / Morp (AUS) 19th Jan / 04:31 Morp (AUS) 19th Jan - To Be Placed - To Be Placed,22459347,3. Surreal Image,1.88,0
19/01/2019 04:41,153728912,Horse Racing / AUS / Camp (AUS) 19th Jan / 04:36 Camp (AUS) 19th Jan - To Be Placed - To Be Placed,17091073,7. Effortless Opera,1.65,0
19/01/2019 04:46,153730614,Horse Racing / AUS / ASpr (AUS) 19th Jan / 04:42 ASpr (AUS) 19th Jan - To Be Placed - To Be Placed,22459877,2. Princess Leah,1.76,0
19/01/2019 05:04,153743318,Horse Racing / AUS / Tunc (AUS) 19th Jan / 04:56 Tunc (AUS) 19th Jan - To Be Placed - To Be Placed,22471382,4. The Mighty Stork,1.52,0
19/01/2019 05:11,153732117,Horse Racing / AUS / KemG (AUS) 19th Jan / 05:04 KemG (AUS) 19th Jan - To Be Placed - To Be Placed,1261804,13. Killer Instinct,1.25,1
19/01/2019 05:15,153669175,Horse Racing / AUS / Morp (AUS) 19th Jan / 05:11 Morp (AUS) 19th Jan - To Be Placed - To Be Placed,22459349,4. Kabini,1.77,1
19/01/2019 05:20,153728914,Horse Racing / AUS / Camp (AUS) 19th Jan / 05:16 Camp (AUS) 19th Jan - To Be Placed - To Be Placed,22471364,4. Royal Treasury,1.33,1
19/01/2019 05:28,153730616,Horse Racing / AUS / ASpr (AUS) 19th Jan / 05:24 ASpr (AUS) 19th Jan - To Be Placed - To Be Placed,19945140,5. Sabai Sabai,1.32,0
19/01/2019 05:36,153669147,Horse Racing / AUS / EFrm (AUS) 19th Jan / 05:32 EFrm (AUS) 19th Jan - To Be Placed - To Be Placed,22459309,3. Viral,1.48,0
19/01/2019 05:42,153669200,Horse Racing / AUS / Flem (AUS) 19th Jan / 05:40 Flem (AUS) 19th Jan - To Be Placed - To Be Placed,14866959,2. Champagne Cuddles,1.55,1
19/01/2019 05:48,153732119,Horse Racing / AUS / KemG (AUS) 19th Jan / 05:44 KemG (AUS) 19th Jan - To Be Placed - To Be Placed,22472283,6. Cinquedea,1.33,0
19/01/2019 05:54,153669177,Horse Racing / AUS / Morp (AUS) 19th Jan / 05:51 Morp (AUS) 19th Jan - To Be Placed - To Be Placed,22459350,8. Vietti,1.2,1
19/01/2019 06:01,153728916,Horse Racing / AUS / Camp (AUS) 19th Jan / 05:56 Camp (AUS) 19th Jan - To Be Placed - To Be Placed,10805086,3. Gold Fields,1.48,0
19/01/2019 06:10,153730618,Horse Racing / AUS / ASpr (AUS) 19th Jan / 06:04 ASpr (AUS) 19th Jan - To Be Placed - To Be Placed,22459880,5. California Laestar,1.19,1
19/01/2019 06:15,153669149,Horse Racing / AUS / EFrm (AUS) 19th Jan / 06:12 EFrm (AUS) 19th Jan - To Be Placed - To Be Placed,11826936,8. Fomo,1.87,0
19/01/2019 06:25,153669202,Horse Racing / AUS / Flem (AUS) 19th Jan / 06:20 Flem (AUS) 19th Jan - To Be Placed - To Be Placed,22459745,13. Laure Me In,1.35,1
19/01/2019 06:30,153732203,Horse Racing / AUS / GCst (AUS) 19th Jan / 06:26 GCst (AUS) 19th Jan - To Be Placed - To Be Placed,9396930,7. Pirlo,1.71,1
19/01/2019 06:35,153669179,Horse Racing / AUS / Morp (AUS) 19th Jan / 06:31 Morp (AUS) 19th Jan - To Be Placed - To Be Placed,12285992,2. Zalmona,1.39,1
19/01/2019 06:42,153669132,Horse Racing / AUS / Rose (AUS) 19th Jan / 06:40 Rose (AUS) 19th Jan - To Be Placed - To Be Placed,22459396,9. Creedence,1.53,1
19/01/2019 06:48,153679086,Horse Racing / AUS / Asct (AUS) 19th Jan / 06:43 Asct (AUS) 19th Jan - To Be Placed - To Be Placed,17496711,1. No Mean Feet,1.44,1
19/01/2019 07:05,153744428,Horse Racing / AUS / Jnee (AUS) 19th Jan / 06:59 Jnee (AUS) 19th Jan - To Be Placed - To Be Placed,18426145,9. Run Business Run,1.51,0
19/01/2019 07:15,153669181,Horse Racing / AUS / Morp (AUS) 19th Jan / 07:10 Morp (AUS) 19th Jan - To Be Placed - To Be Placed,6505528,3. Royal Rumble,1.17,1
19/01/2019 07:18,153669134,Horse Racing / AUS / Rose (AUS) 19th Jan / 07:15 Rose (AUS) 19th Jan - To Be Placed - To Be Placed,18258624,6. Harmattan,1.7,1
19/01/2019 07:26,153679088,Horse Racing / AUS / Asct (AUS) 19th Jan / 07:20 Asct (AUS) 19th Jan - To Be Placed - To Be Placed,22460752,5. Lacevinsky,1.57,1
19/01/2019 07:33,153732404,Horse Racing / AUS / MGam (AUS) 19th Jan / 07:26 MGam (AUS) 19th Jan - To Be Placed - To Be Placed,11062824,1. Lifeasweknowit,1.13,1
19/01/2019 07:37,153752850,Horse Racing / AUS / Ball (AUS) 19th Jan / 07:33 Ball (AUS) 19th Jan - To Be Placed - To Be Placed,19308142,1. Onthecrestofawave,1.09,1
19/01/2019 07:49,153669183,Horse Racing / AUS / Morp (AUS) 19th Jan / 07:45 Morp (AUS) 19th Jan - To Be Placed - To Be Placed,21742075,5. Crimson Tears,1.29,1
19/01/2019 07:56,153732406,Horse Racing / AUS / MGam (AUS) 19th Jan / 07:51 MGam (AUS) 19th Jan - To Be Placed - To Be Placed,17311113,2. Eastbro Katie,1.15,1
19/01/2019 08:06,153744432,Horse Racing / AUS / Jnee (AUS) 19th Jan / 08:00 Jnee (AUS) 19th Jan - To Be Placed - To Be Placed,12669140,3. Tommy Under Fire,1.72,1
19/01/2019 08:14,153728149,Horse Racing / AUS / APrk (AUS) 19th Jan / 08:08 APrk (AUS) 19th Jan - To Be Placed - To Be Placed,6405108,1. Ted West,1.2,1
19/01/2019 08:21,153732262,Horse Racing / AUS / Mngl (AUS) 19th Jan / 08:15 Mngl (AUS) 19th Jan - To Be Placed - To Be Placed,22458322,1. The Black Prince,1.16,0
19/01/2019 08:27,153732408,Horse Racing / AUS / MGam (AUS) 19th Jan / 08:23 MGam (AUS) 19th Jan - To Be Placed - To Be Placed,21754827,2. Crocodile Princess,1.21,0
19/01/2019 08:33,153752854,Horse Racing / AUS / Ball (AUS) 19th Jan / 08:30 Ball (AUS) 19th Jan - To Be Placed - To Be Placed,11735665,5. Pantzup,1.33,1
19/01/2019 08:38,153679092,Horse Racing / AUS / Asct (AUS) 19th Jan / 08:35 Asct (AUS) 19th Jan - To Be Placed - To Be Placed,17858261,2. Magical Charm,1.75,1
19/01/2019 08:48,153728153,Horse Racing / AUS / APrk (AUS) 19th Jan / 08:40 APrk (AUS) 19th Jan - To Be Placed - To Be Placed,10172805,2. Spike Bromac,1.35,1
19/01/2019 08:55,153732410,Horse Racing / AUS / MGam (AUS) 19th Jan / 08:52 MGam (AUS) 19th Jan - To Be Placed - To Be Placed,12852344,4. Three Cases,1.1,1
19/01/2019 09:07,153752856,Horse Racing / AUS / Ball (AUS) 19th Jan / 09:00 Ball (AUS) 19th Jan - To Be Placed - To Be Placed,19549327,1. Hurricane Harley,1.06,1
19/01/2019 09:11,153728156,Horse Racing / AUS / APrk (AUS) 19th Jan / 09:07 APrk (AUS) 19th Jan - To Be Placed - To Be Placed,12909796,6. Ima Top Tycoon,1.48,1
19/01/2019 09:18,153679094,Horse Racing / AUS / Asct (AUS) 19th Jan / 09:15 Asct (AUS) 19th Jan - To Be Placed - To Be Placed,19341215,3. Stratocreed,1.47,0
19/01/2019 09:25,153732266,Horse Racing / AUS / Mngl (AUS) 19th Jan / 09:20 Mngl (AUS) 19th Jan - To Be Placed - To Be Placed,9891888,4. Luvumum,1.79,1
19/01/2019 09:36,153752858,Horse Racing / AUS / Ball (AUS) 19th Jan / 09:30 Ball (AUS) 19th Jan - To Be Placed - To Be Placed,9617478,4. Save Our Pennys,1.2,1
19/01/2019 09:42,153728159,Horse Racing / AUS / APrk (AUS) 19th Jan / 09:37 APrk (AUS) 19th Jan - To Be Placed - To Be Placed,10855836,2. Shards Halo,1.33,1
19/01/2019 09:49,153732268,Horse Racing / AUS / Mngl (AUS) 19th Jan / 09:45 Mngl (AUS) 19th Jan - To Be Placed - To Be Placed,22458324,8. Lets Go To Brazil,1.17,1
19/01/2019 09:52,153679096,Horse Racing / AUS / Asct (AUS) 19th Jan / 09:50 Asct (AUS) 19th Jan - To Be Placed - To Be Placed,20601457,6. The Celt,1.31,1
19/01/2019 10:01,153732414,Horse Racing / AUS / MGam (AUS) 19th Jan / 09:55 MGam (AUS) 19th Jan - To Be Placed - To Be Placed,9503355,5. Ideal World,1.23,1
19/01/2019 10:07,153744440,Horse Racing / AUS / Jnee (AUS) 19th Jan / 10:04 Jnee (AUS) 19th Jan - To Be Placed - To Be Placed,18148370,2. Call Me Hector,1.14,1
19/01/2019 10:12,153728162,Horse Racing / AUS / APrk (AUS) 19th Jan / 10:08 APrk (AUS) 19th Jan - To Be Placed - To Be Placed,13425912,6. Colt Thirty One,1.11,0
19/01/2019 10:19,153732270,Horse Racing / AUS / Mngl (AUS) 19th Jan / 10:15 Mngl (AUS) 19th Jan - To Be Placed - To Be Placed,7124492,11. Tiger Tara,1.11,1
19/01/2019 10:24,153744845,Horse Racing / AUS / Bunb (AUS) 19th Jan / 10:19 Bunb (AUS) 19th Jan - To Be Placed - To Be Placed,22461862,2. Always An Honour,1.14,1
19/01/2019 10:30,153732416,Horse Racing / AUS / MGam (AUS) 19th Jan / 10:23 MGam (AUS) 19th Jan - To Be Placed - To Be Placed,8707819,4. Columbias Deejay,1.71,0
19/01/2019 10:38,153752862,Horse Racing / AUS / Ball (AUS) 19th Jan / 10:32 Ball (AUS) 19th Jan - To Be Placed - To Be Placed,11983955,3. Thefixer,1.27,1
19/01/2019 10:44,153728166,Horse Racing / AUS / APrk (AUS) 19th Jan / 10:40 APrk (AUS) 19th Jan - To Be Placed - To Be Placed,15424424,3. Lisa Lincoln,1.12,1
19/01/2019 10:50,153732272,Horse Racing / AUS / Mngl (AUS) 19th Jan / 10:45 Mngl (AUS) 19th Jan - To Be Placed - To Be Placed,19101741,3. Sheeza Malteeza,1.57,0
19/01/2019 11:02,153732418,Horse Racing / AUS / MGam (AUS) 19th Jan / 10:52 MGam (AUS) 19th Jan - To Be Placed - To Be Placed,22458906,5. Wolf Of West Bay,1.52,1
19/01/2019 11:12,153752864,Horse Racing / AUS / Ball (AUS) 19th Jan / 11:03 Ball (AUS) 19th Jan - To Be Placed - To Be Placed,22458285,3. Max Delight,1.24,1
19/01/2019 11:24,153732274,Horse Racing / AUS / Mngl (AUS) 19th Jan / 11:17 Mngl (AUS) 19th Jan - To Be Placed - To Be Placed,9763968,3. Bettors Pocket,1.24,1
19/01/2019 11:30,153732420,Horse Racing / AUS / MGam (AUS) 19th Jan / 11:25 MGam (AUS) 19th Jan - To Be Placed - To Be Placed,17740792,4. Show Me the Moolah,1.5,0
19/01/2019 11:36,153752866,Horse Racing / AUS / Ball (AUS) 19th Jan / 11:32 Ball (AUS) 19th Jan - To Be Placed - To Be Placed,12817240,2. Spankem,1.02,1
19/01/2019 11:38,153744446,Horse Racing / AUS / Jnee (AUS) 19th Jan / 11:33 Jnee (AUS) 19th Jan - To Be Placed - To Be Placed,17439610,6. Salvator Mundi,1.55,1
19/01/2019 11:45,153728172,Horse Racing / AUS / APrk (AUS) 19th Jan / 11:40 APrk (AUS) 19th Jan - To Be Placed - To Be Placed,12451640,3. Needle,1.09,1
19/01/2019 11:53,153732276,Horse Racing / AUS / Mngl (AUS) 19th Jan / 11:47 Mngl (AUS) 19th Jan - To Be Placed - To Be Placed,12494668,7. Tough Monarch,1.08,1
19/01/2019 11:59,153744851,Horse Racing / AUS / Bunb (AUS) 19th Jan / 11:54 Bunb (AUS) 19th Jan - To Be Placed - To Be Placed,13275000,4. Mister Spot,1.23,1
19/01/2019 12:06,153752868,Horse Racing / AUS / Ball (AUS) 19th Jan / 12:02 Ball (AUS) 19th Jan - To Be Placed - To Be Placed,12200171,4. The Brooklyn Brawler,1.07,1
19/01/2019 12:13,153728177,Horse Racing / AUS / APrk (AUS) 19th Jan / 12:10 APrk (AUS) 19th Jan - To Be Placed - To Be Placed,11260576,1. Maretti,1.06,1
19/01/2019 12:27,153744853,Horse Racing / AUS / Bunb (AUS) 19th Jan / 12:19 Bunb (AUS) 19th Jan - To Be Placed - To Be Placed,19166664,7. Handsandwheels,1.31,1
19/01/2019 12:35,153765721,Horse Racing / IRE / Navan  19th Jan / 12:30 Navan  19th Jan - To Be Placed - To Be Placed,12575213,Smoking Gun,1.45,0
19/01/2019 12:48,153722768,Horse Racing / GB / Ascot  19th Jan / 12:40 Ascot  19th Jan - To Be Placed - To Be Placed,22023485,Fresno Emery,1.66,0
19/01/2019 12:53,153744855,Horse Racing / AUS / Bunb (AUS) 19th Jan / 12:45 Bunb (AUS) 19th Jan - To Be Placed - To Be Placed,11224742,3. Im Lisart,1.35,1
19/01/2019 12:58,153722738,Horse Racing / GB / Ling  19th Jan / 12:50 Ling  19th Jan - To Be Placed - To Be Placed,811438,Pivotal Flame,1.55,0
19/01/2019 13:01,153722893,Horse Racing / GB / Hayd  19th Jan / 12:55 Hayd  19th Jan - To Be Placed - To Be Placed,8847062,Bahama Moon,1.46,1
19/01/2019 13:12,153765726,Horse Racing / IRE / Navan  19th Jan / 13:00 Navan  19th Jan - To Be Placed - To Be Placed,12011462,Face The Facts,1.32,0
19/01/2019 13:15,153744857,Horse Racing / AUS / Bunb (AUS) 19th Jan / 13:10 Bunb (AUS) 19th Jan - To Be Placed - To Be Placed,8214443,11. Lightning Calder,1.4,1
19/01/2019 13:16,153765758,Horse Racing / GB / Taun  19th Jan / 13:05 Taun  19th Jan - To Be Placed - To Be Placed,12363649,Dollnamix,1.91,1
19/01/2019 13:22,153722773,Horse Racing / GB / Ascot  19th Jan / 13:15 Ascot  19th Jan - To Be Placed - To Be Placed,13417002,Ecu De La Noverie,1.8,1
19/01/2019 13:30,153722743,Horse Racing / GB / Ling  19th Jan / 13:25 Ling  19th Jan - To Be Placed - To Be Placed,13605074,Forbidden Planet,1.36,1
19/01/2019 13:39,153722898,Horse Racing / GB / Hayd  19th Jan / 13:30 Hayd  19th Jan - To Be Placed - To Be Placed,12398004,Jerrysback,1.64,1
19/01/2019 13:46,153744859,Horse Racing / AUS / Bunb (AUS) 19th Jan / 13:40 Bunb (AUS) 19th Jan - To Be Placed - To Be Placed,16025183,2. Flynscotsman,1.45,1
19/01/2019 13:59,153722778,Horse Racing / GB / Ascot  19th Jan / 13:50 Ascot  19th Jan - To Be Placed - To Be Placed,12574474,Magic of Light,1.84,1
19/01/2019 14:06,153722748,Horse Racing / GB / Ling  19th Jan / 14:00 Ling  19th Jan - To Be Placed - To Be Placed,11701493,Redicean,1.29,0
19/01/2019 14:12,153722903,Horse Racing / GB / Hayd  19th Jan / 14:05 Hayd  19th Jan - To Be Placed - To Be Placed,17691145,Mister Fisher,1.34,1
19/01/2019 14:21,153765736,Horse Racing / IRE / Navan  19th Jan / 14:10 Navan  19th Jan - To Be Placed - To Be Placed,12281479,Goose Man,1.93,1
19/01/2019 14:23,153744861,Horse Racing / AUS / Bunb (AUS) 19th Jan / 14:15 Bunb (AUS) 19th Jan - To Be Placed - To Be Placed,17344652,7. She Said Diamonds,1.14,1
19/01/2019 14:25,153765768,Horse Racing / GB / Taun  19th Jan / 14:15 Taun  19th Jan - To Be Placed - To Be Placed,6622612,Unison,1.76,1
19/01/2019 14:34,153722783,Horse Racing / GB / Ascot  19th Jan / 14:25 Ascot  19th Jan - To Be Placed - To Be Placed,15214442,Ballymoy,1.97,1
19/01/2019 14:47,153722912,Horse Racing / GB / Hayd  19th Jan / 14:40 Hayd  19th Jan - To Be Placed - To Be Placed,11635,Silver Streak,1.85,1
19/01/2019 14:55,153765741,Horse Racing / IRE / Navan  19th Jan / 14:45 Navan  19th Jan - To Be Placed - To Be Placed,11945174,Westland Row,1.49,0
19/01/2019 15:02,153765773,Horse Racing / GB / Taun  19th Jan / 14:50 Taun  19th Jan - To Be Placed - To Be Placed,7860562,The Last Samuri,1.97,1
19/01/2019 15:16,153722758,Horse Racing / GB / Ling  19th Jan / 15:10 Ling  19th Jan - To Be Placed - To Be Placed,9979630,Probability,1.17,1
19/01/2019 15:29,153765746,Horse Racing / IRE / Navan  19th Jan / 15:20 Navan  19th Jan - To Be Placed - To Be Placed,13928719,Capn,1.73,0
19/01/2019 15:35,153765778,Horse Racing / GB / Taun  19th Jan / 15:25 Taun  19th Jan - To Be Placed - To Be Placed,16631163,Before Midnight,1.2,1
19/01/2019 15:44,153722763,Horse Racing / GB / Ling  19th Jan / 15:40 Ling  19th Jan - To Be Placed - To Be Placed,12988979,Dotted Swiss,1.58,0
19/01/2019 15:57,153765751,Horse Racing / IRE / Navan  19th Jan / 15:50 Navan  19th Jan - To Be Placed - To Be Placed,22071710,Larquebuse,1.2,1
19/01/2019 15:57,153722928,Horse Racing / GB / Hayd  19th Jan / 15:45 Hayd  19th Jan - To Be Placed - To Be Placed,12383123,Zalvados,1.52,1
19/01/2019 16:02,153765783,Horse Racing / GB / Taun  19th Jan / 15:55 Taun  19th Jan - To Be Placed - To Be Placed,13315759,Railroad Junkie,1.41,1
19/01/2019 16:16,153722798,Horse Racing / GB / Ascot  19th Jan / 16:05 Ascot  19th Jan - To Be Placed - To Be Placed,16256286,Downtown Getaway,1.21,1
19/01/2019 16:29,153722936,Horse Racing / GB / Hayd  19th Jan / 16:15 Hayd  19th Jan - To Be Placed - To Be Placed,15336106,Django Django,1.87,0
19/01/2019 16:32,153765788,Horse Racing / GB / Taun  19th Jan / 16:25 Taun  19th Jan - To Be Placed - To Be Placed,21758094,Ellarna,1.44,1
19/01/2019 16:46,153719613,Horse Racing / GB / Wolv  19th Jan / 16:40 Wolv  19th Jan - To Be Placed - To Be Placed,12905342,Anif,1.83,0
19/01/2019 17:21,153719618,Horse Racing / GB / Wolv  19th Jan / 17:15 Wolv  19th Jan - To Be Placed - To Be Placed,10449772,Designated,1.42,0
19/01/2019 17:49,153719623,Horse Racing / GB / Wolv  19th Jan / 17:45 Wolv  19th Jan - To Be Placed - To Be Placed,11180352,A Sure Welcome,1.45,1
22/01/2019 02:08,153880111,Horse Racing / AUS / Mngl (AUS) 22nd Jan / 02:05 Mngl (AUS) 22nd Jan - To Be Placed - To Be Placed,15814794,4. Monaro Mia,1.08,1
22/01/2019 02:33,153880533,Horse Racing / AUS / Warr (AUS) 22nd Jan / 02:30 Warr (AUS) 22nd Jan - To Be Placed - To Be Placed,21661964,5. Frisky Miss,1.87,0
22/01/2019 02:41,153880113,Horse Racing / AUS / Mngl (AUS) 22nd Jan / 02:37 Mngl (AUS) 22nd Jan - To Be Placed - To Be Placed,6281094,2. Im Just Awesome,1.15,1
22/01/2019 02:52,153891152,Horse Racing / AUS / Wagg (AUS) 22nd Jan / 02:50 Wagg (AUS) 22nd Jan - To Be Placed - To Be Placed,16311887,2. Mutadaawel,1.31,1
22/01/2019 03:03,153880535,Horse Racing / AUS / Warr (AUS) 22nd Jan / 03:00 Warr (AUS) 22nd Jan - To Be Placed - To Be Placed,22487474,5. Rendelsham,1.56,1
22/01/2019 03:20,153880115,Horse Racing / AUS / Mngl (AUS) 22nd Jan / 03:14 Mngl (AUS) 22nd Jan - To Be Placed - To Be Placed,21950639,6. Sedso,1.48,0
22/01/2019 03:28,153891154,Horse Racing / AUS / Wagg (AUS) 22nd Jan / 03:25 Wagg (AUS) 22nd Jan - To Be Placed - To Be Placed,18739908,5. Celebrity Reign,1.31,1
22/01/2019 03:36,153880537,Horse Racing / AUS / Warr (AUS) 22nd Jan / 03:30 Warr (AUS) 22nd Jan - To Be Placed - To Be Placed,21188646,1. Agente Fiscale,1.24,1
22/01/2019 03:39,153880225,Horse Racing / AUS / APrk (AUS) 22nd Jan / 03:34 APrk (AUS) 22nd Jan - To Be Placed - To Be Placed,22487658,9. Just Deal It,1.1,1
22/01/2019 03:55,153880117,Horse Racing / AUS / Mngl (AUS) 22nd Jan / 03:52 Mngl (AUS) 22nd Jan - To Be Placed - To Be Placed,16024678,9. Christmas Toyboy,1.48,1
22/01/2019 04:05,153880539,Horse Racing / AUS / Warr (AUS) 22nd Jan / 04:00 Warr (AUS) 22nd Jan - To Be Placed - To Be Placed,20740976,11. Laoban Tai Tai,1.72,1
22/01/2019 04:11,153891156,Horse Racing / AUS / Wagg (AUS) 22nd Jan / 04:05 Wagg (AUS) 22nd Jan - To Be Placed - To Be Placed,16325655,13. Tycoon Dreaming,1.7,1
22/01/2019 04:17,153880227,Horse Racing / AUS / APrk (AUS) 22nd Jan / 04:12 APrk (AUS) 22nd Jan - To Be Placed - To Be Placed,13443488,2. Justabitlikemum,1.44,1
22/01/2019 04:23,153892645,Horse Racing / AUS / Crns (AUS) 22nd Jan / 03:40 Crns (AUS) 22nd Jan - To Be Placed - To Be Placed,13078018,1. Tuscan Falls,1.19,1
22/01/2019 05:01,153892647,Horse Racing / AUS / Crns (AUS) 22nd Jan / 04:20 Crns (AUS) 22nd Jan - To Be Placed - To Be Placed,18357379,6. Freds Gift,1.8,1
22/01/2019 05:06,153880121,Horse Racing / AUS / Mngl (AUS) 22nd Jan / 05:03 Mngl (AUS) 22nd Jan - To Be Placed - To Be Placed,13179469,5. Jack Farthing,1.22,1
22/01/2019 05:18,153891160,Horse Racing / AUS / Wagg (AUS) 22nd Jan / 05:15 Wagg (AUS) 22nd Jan - To Be Placed - To Be Placed,12144714,4. La Dalliance,1.52,1
22/01/2019 05:22,153880231,Horse Racing / AUS / APrk (AUS) 22nd Jan / 05:19 APrk (AUS) 22nd Jan - To Be Placed - To Be Placed,6029250,5. Ohoka Punter,1.31,1
22/01/2019 05:36,153880545,Horse Racing / AUS / Warr (AUS) 22nd Jan / 05:30 Warr (AUS) 22nd Jan - To Be Placed - To Be Placed,15295508,2. Von Mystic,1.09,1
22/01/2019 05:37,153892649,Horse Racing / AUS / Crns (AUS) 22nd Jan / 04:55 Crns (AUS) 22nd Jan - To Be Placed - To Be Placed,22487434,6. Maitre Dee,1.25,1
22/01/2019 06:17,153892651,Horse Racing / AUS / Crns (AUS) 22nd Jan / 05:35 Crns (AUS) 22nd Jan - To Be Placed - To Be Placed,17872422,5. Lanzoffany,1.64,1
22/01/2019 06:27,153880125,Horse Racing / AUS / Mngl (AUS) 22nd Jan / 06:20 Mngl (AUS) 22nd Jan - To Be Placed - To Be Placed,147989,6. Expressionist,1.55,1
22/01/2019 06:34,153891164,Horse Racing / AUS / Wagg (AUS) 22nd Jan / 06:30 Wagg (AUS) 22nd Jan - To Be Placed - To Be Placed,18865376,6. Ruby Skye,1.64,1
22/01/2019 06:39,153892677,Horse Racing / AUS / Newc (AUS) 22nd Jan / 06:34 Newc (AUS) 22nd Jan - To Be Placed - To Be Placed,21530516,1. Shining Frost,1.28,0
22/01/2019 06:47,153880235,Horse Racing / AUS / APrk (AUS) 22nd Jan / 06:42 APrk (AUS) 22nd Jan - To Be Placed - To Be Placed,8590777,2. Bells Beach House,1.34,1
22/01/2019 06:58,153892653,Horse Racing / AUS / Crns (AUS) 22nd Jan / 06:10 Crns (AUS) 22nd Jan - To Be Placed - To Be Placed,12200011,1. Cousin Muscles,1.22,0
22/01/2019 07:23,153880237,Horse Racing / AUS / APrk (AUS) 22nd Jan / 07:20 APrk (AUS) 22nd Jan - To Be Placed - To Be Placed,13434350,6. Corey William,1.27,1
22/01/2019 07:30,153892655,Horse Racing / AUS / Crns (AUS) 22nd Jan / 06:50 Crns (AUS) 22nd Jan - To Be Placed - To Be Placed,12361750,6. Starena,1.75,1
22/01/2019 07:44,153892681,Horse Racing / AUS / Newc (AUS) 22nd Jan / 07:40 Newc (AUS) 22nd Jan - To Be Placed - To Be Placed,12862763,4. Lucy Lindenny,1.2,1
22/01/2019 08:18,153892683,Horse Racing / AUS / Newc (AUS) 22nd Jan / 08:12 Newc (AUS) 22nd Jan - To Be Placed - To Be Placed,814824,1. Air Time,1.22,1
22/01/2019 08:27,153892731,Horse Racing / AUS / Ngin (AUS) 22nd Jan / 08:21 Ngin (AUS) 22nd Jan - To Be Placed - To Be Placed,1281486,3. Has No Fear,1.15,0
22/01/2019 08:34,153880698,Horse Racing / AUS / Mdra (AUS) 22nd Jan / 08:30 Mdra (AUS) 22nd Jan - To Be Placed - To Be Placed,12857327,4. Friends,1.27,1
