﻿
-2989727,14/02/2019 19:57,LAY,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,19924834,Kei Nishikori,8.18,1.14,1,-1.15,850.96
-3368724,14/02/2019 19:57,BACK,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,19924834,Kei Nishikori,21,1.17,0,3.57,854.53
-3509723,14/02/2019 19:57,LAY,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,19924834,Kei Nishikori,21.37,1.15,1,-3.21,851.32
-3554722,14/02/2019 19:57,BACK,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,19924834,Kei Nishikori,8.3,1.13,0,1.08,852.4
-3589720,14/02/2019 19:57,LAY,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,19924834,Kei Nishikori,8.22,1.14,1,-1.15,851.25
0,14/02/2019 19:57,COMMISSION,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,0,,,,2,-0.01,851.24
-354765,14/02/2019 20:13,BACK,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,19492757,Jebavy/Molteni,8.48,1.34,1,-8.48,842.76
-490759,14/02/2019 20:13,LAY,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,19492757,Jebavy/Molteni,8.68,1.31,0,8.68,851.44
-495758,14/02/2019 20:13,BACK,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,19492757,Jebavy/Molteni,8.25,1.3,1,-8.25,843.19
-515757,14/02/2019 20:13,LAY,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,19492757,Jebavy/Molteni,7.82,1.37,0,7.82,851.01
-843752,14/02/2019 20:13,BACK,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,19492757,Jebavy/Molteni,20.61,1.45,1,-20.61,830.4
-1251747,14/02/2019 20:13,LAY,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,19492757,Jebavy/Molteni,20.9,1.43,0,20.9,851.3
-1342746,14/02/2019 20:13,BACK,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,19492757,Jebavy/Molteni,8.28,1.52,1,-8.28,843.02
-2060737,14/02/2019 20:13,LAY,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,19492757,Jebavy/Molteni,6.05,2.08,0,6.05,849.07
-2237734,14/02/2019 20:13,BACK,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,22799869,Cecchinato/Lajovic,20.7,1.71,0,14.7,863.77
-2868729,14/02/2019 20:13,LAY,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,22799869,Cecchinato/Lajovic,22.84,1.55,1,-12.56,851.21
-3227726,14/02/2019 20:13,BACK,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,22799869,Cecchinato/Lajovic,8.28,1.71,0,5.88,857.09
-3293725,14/02/2019 20:13,LAY,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,22799869,Cecchinato/Lajovic,8.38,1.69,1,-5.78,851.31
-3560721,14/02/2019 20:13,BACK,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,22799869,Cecchinato/Lajovic,8.42,1.18,0,1.52,852.83
-4961711,14/02/2019 20:13,LAY,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,22799869,Cecchinato/Lajovic,8.8,1.13,1,-1.14,851.69
0,14/02/2019 20:13,COMMISSION,154908784,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Jebavy/Molteni v Cecchinato/Lajovic / Match Odds - Match Odds,0,,,,2,-0.02,851.67
-9751781,14/02/2019 20:17,BACK,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.42,1.87,0,7.33,859
-9892779,14/02/2019 20:17,LAY,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.51,1.85,1,-7.24,851.77
-9898778,14/02/2019 20:17,BACK,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.4,1.84,0,7.06,858.83
-9918777,14/02/2019 20:17,LAY,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.4,1.84,1,-7.06,851.77
-54775,14/02/2019 20:17,BACK,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.4,1.87,0,7.31,859.08
-104773,14/02/2019 20:17,LAY,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.49,1.85,1,-7.22,851.86
-109772,14/02/2019 20:17,BACK,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.1,1.84,0,6.81,858.66
-180769,14/02/2019 20:17,LAY,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.19,1.82,1,-6.72,851.94
-301766,14/02/2019 20:17,BACK,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.24,1.89,0,7.34,859.27
-412763,14/02/2019 20:17,LAY,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.33,1.87,1,-7.25,852.02
-483760,14/02/2019 20:17,BACK,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.12,1.86,0,6.98,859
-593755,14/02/2019 20:17,LAY,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,7.87,1.92,1,-7.24,851.76
-1072750,14/02/2019 20:17,BACK,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,2765780,Denis Istomin,20.3,1.92,1,-20.3,831.46
-1097748,14/02/2019 20:17,LAY,154905755,2,Tennis / ATP New York 2019 / Second Round Matches / Istomin v Opelka / Match Odds - Match Odds,2765780,Denis Istomin,19.88,1.96,0,19.88,851.34
-1491745,14/02/2019 20:39,BACK,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,5611697,Kiki Bertens,8.41,1.72,1,-8.41,842.93
-1521744,14/02/2019 20:39,LAY,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,5611697,Kiki Bertens,8.56,1.69,0,8.56,851.49
-1642743,14/02/2019 20:39,BACK,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,5611697,Kiki Bertens,8.32,1.9,1,-8.32,843.17
-1667742,14/02/2019 20:39,LAY,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,5611697,Kiki Bertens,7.39,2.14,0,7.39,850.56
-1823741,14/02/2019 20:39,BACK,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,20.81,1.69,0,14.36,864.92
-1929738,14/02/2019 20:39,LAY,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,21.06,1.67,1,-14.11,850.81
-2131736,14/02/2019 20:39,BACK,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,7.98,1.87,0,6.95,857.75
-2146735,14/02/2019 20:39,LAY,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,8.39,1.78,1,-6.54,851.21
-2510733,14/02/2019 20:39,BACK,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,8.4,1.68,0,5.71,856.92
-2616732,14/02/2019 20:39,LAY,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,8.4,1.68,1,-5.71,851.21
-2798731,14/02/2019 20:39,BACK,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,20.99,1.84,0,17.63,868.84
-2808730,14/02/2019 20:39,LAY,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,21.58,1.79,1,-17.04,851.79
0,14/02/2019 20:39,COMMISSION,154898458,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Bertens v Mertens / Match Odds - Match Odds,0,,,,2,-0.02,851.77
-5839701,14/02/2019 20:41,BACK,154890366,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Bonzi/Humbert v Margaroli/Vega Hernande / Match Odds - Match Odds,22813403,Bonzi/Humbert,8.4,1.16,0,1.34,853.11
-5945698,14/02/2019 20:41,LAY,154890366,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Bonzi/Humbert v Margaroli/Vega Hernande / Match Odds - Match Odds,22813403,Bonzi/Humbert,8.62,1.13,1,-1.12,851.99
-6177694,14/02/2019 20:41,BACK,154890366,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Bonzi/Humbert v Margaroli/Vega Hernande / Match Odds - Match Odds,22813403,Bonzi/Humbert,8.33,1.1,0,0.83,852.82
-6273693,14/02/2019 20:41,LAY,154890366,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Bonzi/Humbert v Margaroli/Vega Hernande / Match Odds - Match Odds,22813403,Bonzi/Humbert,8.48,1.08,1,-0.68,852.14
0,14/02/2019 20:41,COMMISSION,154890366,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Bonzi/Humbert v Margaroli/Vega Hernande / Match Odds - Match Odds,0,,,,2,-0.02,852.12
-5444706,14/02/2019 21:08,BACK,154913208,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,8.5,1.5,0,4.25,856.37
-5499705,14/02/2019 21:08,LAY,154913208,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,8.73,1.46,1,-4.02,852.35
-5519704,14/02/2019 21:08,BACK,154913208,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,8.41,1.42,0,3.53,855.88
-5615703,14/02/2019 21:08,LAY,154913208,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,8.66,1.38,1,-3.29,852.59
0,14/02/2019 21:08,COMMISSION,154913208,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Krawietz/Mies / Match Odds - Match Odds,0,,,,2,-0.02,852.57
-5850700,14/02/2019 21:37,BACK,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,4827766,Marton Fucsovics,8.5,1.89,0,7.56,860.14
-5886699,14/02/2019 21:37,LAY,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,4827766,Marton Fucsovics,8.59,1.87,1,-7.47,852.67
-6002696,14/02/2019 21:37,BACK,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,4827766,Marton Fucsovics,8.24,1.83,0,6.84,859.51
-6113695,14/02/2019 21:37,LAY,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,4827766,Marton Fucsovics,8.16,1.85,1,-6.93,852.57
-6562691,14/02/2019 21:37,BACK,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,8257807,Nikoloz Basilashvili,20.61,1.51,1,-20.61,831.96
-6638689,14/02/2019 21:37,LAY,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,8257807,Nikoloz Basilashvili,20.89,1.49,0,20.89,852.85
-6678687,14/02/2019 21:37,BACK,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,8257807,Nikoloz Basilashvili,8.29,1.4,1,-8.29,844.56
-6708686,14/02/2019 21:37,LAY,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,8257807,Nikoloz Basilashvili,8.23,1.41,0,8.23,852.79
-6991685,14/02/2019 21:37,BACK,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,8257807,Nikoloz Basilashvili,20.72,1.47,1,-20.72,832.07
-7005684,14/02/2019 21:37,LAY,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,8257807,Nikoloz Basilashvili,21.75,1.4,0,21.75,853.82
0,14/02/2019 21:37,COMMISSION,154885355,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Fucsovics v Basilashvili / Match Odds - Match Odds,0,,,,2,-0.06,853.76
-7269682,14/02/2019 21:50,BACK,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,8.5,1.29,0,2.47,856.22
-7309681,14/02/2019 21:50,LAY,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,8.64,1.27,1,-2.33,853.89
-7420680,14/02/2019 21:50,BACK,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,8.42,1.28,0,2.36,856.25
-7541679,14/02/2019 21:50,LAY,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,8.22,1.31,1,-2.55,853.7
-7969673,14/02/2019 21:50,BACK,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,21.04,1.14,0,2.95,856.65
-8045671,14/02/2019 21:50,LAY,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,21.42,1.12,1,-2.57,854.08
-8131669,14/02/2019 21:50,BACK,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,8,1.12,0,0.96,855.04
-8237667,14/02/2019 21:50,LAY,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,7.86,1.14,1,-1.1,853.94
-8480664,14/02/2019 21:50,BACK,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,19.99,1.13,0,2.6,856.54
-8490663,14/02/2019 21:50,LAY,154908788,2,Tennis / ATP New York 2019 / Second Round Matches / Querrey v Albot / Match Odds - Match Odds,2263560,Sam Querrey,19.81,1.14,1,-2.77,853.77
-7644678,14/02/2019 21:57,BACK,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.42,1.54,0,4.54,858.32
-7679677,14/02/2019 21:57,LAY,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.53,1.52,1,-4.43,853.88
-7780674,14/02/2019 21:57,BACK,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.42,1.45,0,3.79,857.67
-8370665,14/02/2019 21:57,LAY,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.6,1.42,1,-3.61,854.06
-8627660,14/02/2019 21:57,BACK,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.42,1.11,0,0.93,854.99
-8778658,14/02/2019 21:57,LAY,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,7.99,1.17,1,-1.36,853.63
-8940656,14/02/2019 21:57,BACK,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,21.06,1.17,0,3.58,857.21
-9011655,14/02/2019 21:57,LAY,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,21.43,1.15,1,-3.21,854
-9021654,14/02/2019 21:57,BACK,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.31,1.13,0,1.08,855.08
-568651,14/02/2019 21:57,LAY,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,7.89,1.19,1,-1.5,853.58
-573650,14/02/2019 21:57,BACK,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,20.76,1.16,0,3.32,856.9
-891649,14/02/2019 21:57,LAY,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,20.76,1.16,1,-3.32,853.58
-1058648,14/02/2019 21:57,BACK,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.3,1.34,0,2.82,856.4
-1098647,14/02/2019 21:57,LAY,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.97,1.24,1,-2.15,854.25
0,14/02/2019 21:57,COMMISSION,154914984,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Andreozzi/Pella / Match Odds - Match Odds,0,,,,2,-0.02,854.23
-4161719,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.43,1.88,1,-8.43,845.8
-4297718,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,5.66,2.8,0,5.66,851.46
-4302717,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,8621877,Albert Ramos-Vinolas,21.06,1.55,0,11.58,863.04
-4317716,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,8621877,Albert Ramos-Vinolas,21.77,1.5,1,-10.88,852.16
-4428715,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,8621877,Albert Ramos-Vinolas,8.19,1.89,0,7.29,859.45
-4529714,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,8621877,Albert Ramos-Vinolas,7.3,2.12,1,-8.18,851.27
-4700713,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,20.47,1.71,1,-20.47,830.8
-4761712,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,21.48,1.63,0,21.48,852.28
-5029710,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.19,1.35,1,-8.19,844.09
-5145709,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.32,1.33,0,8.32,852.41
-5266708,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.41,1.3,1,-8.41,844
-5286707,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.54,1.28,0,8.54,852.54
-5780702,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.41,1.19,1,-8.41,844.13
-5952697,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,7.42,1.35,0,7.42,851.55
-6558692,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,21.03,1.22,1,-21.03,830.52
-6568690,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,21.56,1.19,0,21.56,852.08
-6659688,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.07,1.14,1,-8.07,844.01
-7013683,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.22,1.12,0,8.22,852.23
-7680676,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.42,1.14,1,-8.42,843.81
-7776675,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.2,1.17,0,8.2,852.01
-8018672,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,21.05,1.26,1,-21.05,830.96
-8099670,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,21.92,1.21,0,21.92,852.88
-8199668,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.21,1.15,1,-8.21,844.67
-8295666,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.07,1.17,0,8.07,852.74
-8592662,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,20.52,1.28,1,-20.52,832.22
-8602661,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,21.18,1.24,0,21.18,853.4
-8734659,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.31,1.16,1,-8.31,845.09
-8839657,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,8.24,1.17,0,8.24,853.33
-9187653,14/02/2019 22:15,BACK,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,20.77,1.23,1,-20.77,832.56
-9232652,14/02/2019 22:15,LAY,154868455,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / Ramos-Vinolas v Ferrer / Match Odds - Match Odds,2257314,David Ferrer,18.51,1.38,0,18.51,851.07
