﻿
-1609824,17/02/2019 17:39,BACK,155040485,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Smyczek / Match Odds - Match Odds,19924826,Tim Smyczek,7.8,1.24,0,1.87,840.24
-1855822,17/02/2019 17:39,LAY,155040485,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Smyczek / Match Odds - Match Odds,19924826,Tim Smyczek,8,1.21,1,-1.68,838.56
0,17/02/2019 17:39,COMMISSION,155040485,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Smyczek / Match Odds - Match Odds,0,,,,2,-0.02,838.54
-164841,17/02/2019 17:59,BACK,155020517,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Gr Arn v Gorgodze / Match Odds - Match Odds,6531033,Ekaterine Gorgodze,7.79,1.81,1,-7.79,830.75
-275840,17/02/2019 17:59,LAY,155020517,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Gr Arn v Gorgodze / Match Odds - Match Odds,6531033,Ekaterine Gorgodze,7.87,1.79,0,7.87,838.62
-521836,17/02/2019 17:59,BACK,155020517,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Gr Arn v Gorgodze / Match Odds - Match Odds,6531033,Ekaterine Gorgodze,7.71,1.47,1,-7.71,830.91
-541835,17/02/2019 17:59,LAY,155020517,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Gr Arn v Gorgodze / Match Odds - Match Odds,6531033,Ekaterine Gorgodze,7.93,1.43,0,7.93,838.84
-1329827,17/02/2019 17:59,BACK,155020517,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Gr Arn v Gorgodze / Match Odds - Match Odds,6531033,Ekaterine Gorgodze,7.63,1.4,1,-7.63,831.21
-1640823,17/02/2019 17:59,LAY,155020517,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Gr Arn v Gorgodze / Match Odds - Match Odds,6531033,Ekaterine Gorgodze,7.8,1.37,0,7.8,839.01
0,17/02/2019 17:59,COMMISSION,155020517,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Gr Arn v Gorgodze / Match Odds - Match Odds,0,,,,2,-0.02,838.99
-3722819,17/02/2019 18:18,BACK,155045971,2,Tennis / ATP Buenos Aires 2019 / The Final / Schwartzman v Cecchinato / Match Odds - Match Odds,8736474,Diego Schwartzman,7.89,1.84,1,-7.89,831.1
-4129818,17/02/2019 18:18,LAY,155045971,2,Tennis / ATP Buenos Aires 2019 / The Final / Schwartzman v Cecchinato / Match Odds - Match Odds,8736474,Diego Schwartzman,8.02,1.81,0,8.02,839.12
-4566815,17/02/2019 18:18,BACK,155045971,2,Tennis / ATP Buenos Aires 2019 / The Final / Schwartzman v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,7.82,1.42,0,3.28,842.4
-4937812,17/02/2019 18:18,LAY,155045971,2,Tennis / ATP Buenos Aires 2019 / The Final / Schwartzman v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,8.05,1.38,1,-3.06,839.34
-5127811,17/02/2019 18:18,BACK,155045971,2,Tennis / ATP Buenos Aires 2019 / The Final / Schwartzman v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,7.82,1.31,0,2.42,841.76
-5338810,17/02/2019 18:18,LAY,155045971,2,Tennis / ATP Buenos Aires 2019 / The Final / Schwartzman v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,7.94,1.29,1,-2.3,839.46
0,17/02/2019 18:18,COMMISSION,155045971,2,Tennis / ATP Buenos Aires 2019 / The Final / Schwartzman v Cecchinato / Match Odds - Match Odds,0,,,,2,-0.02,839.44
-5467809,17/02/2019 18:53,BACK,155003001,2,Tennis / WTA Dubai 2019 / First Round Matches / Bouchard v Lapko / Match Odds - Match Odds,5704759,Eugenie Bouchard,7.9,1.36,0,2.84,842.28
-5487808,17/02/2019 18:53,LAY,155003001,2,Tennis / WTA Dubai 2019 / First Round Matches / Bouchard v Lapko / Match Odds - Match Odds,5704759,Eugenie Bouchard,8.02,1.34,1,-2.73,839.55
-5989807,17/02/2019 18:53,BACK,155003001,2,Tennis / WTA Dubai 2019 / First Round Matches / Bouchard v Lapko / Match Odds - Match Odds,5704759,Eugenie Bouchard,7.83,1.51,0,3.99,843.54
-6169806,17/02/2019 18:53,LAY,155003001,2,Tennis / WTA Dubai 2019 / First Round Matches / Bouchard v Lapko / Match Odds - Match Odds,5704759,Eugenie Bouchard,8.04,1.47,1,-3.78,839.76
-6435802,17/02/2019 18:53,BACK,155003001,2,Tennis / WTA Dubai 2019 / First Round Matches / Bouchard v Lapko / Match Odds - Match Odds,5704759,Eugenie Bouchard,7.83,1.35,0,2.74,842.5
-6465801,17/02/2019 18:53,LAY,155003001,2,Tennis / WTA Dubai 2019 / First Round Matches / Bouchard v Lapko / Match Odds - Match Odds,5704759,Eugenie Bouchard,8.13,1.3,1,-2.44,840.06
0,17/02/2019 18:53,COMMISSION,155003001,2,Tennis / WTA Dubai 2019 / First Round Matches / Bouchard v Lapko / Match Odds - Match Odds,0,,,,2,-0.03,840.03
-3662821,17/02/2019 19:04,BACK,155020685,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Ar Rodionova v Kalinskaya / Match Odds - Match Odds,8907174,Anna Kalinskaya,7.89,1.5,1,-7.89,832.14
-3673820,17/02/2019 19:04,LAY,155020685,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Ar Rodionova v Kalinskaya / Match Odds - Match Odds,8907174,Anna Kalinskaya,8.11,1.46,0,8.11,840.25
-4265817,17/02/2019 19:04,BACK,155020685,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Ar Rodionova v Kalinskaya / Match Odds - Match Odds,2967315,Arina Rodionova,7.81,1.63,0,4.92,845.17
-4275816,17/02/2019 19:04,LAY,155020685,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Ar Rodionova v Kalinskaya / Match Odds - Match Odds,2967315,Arina Rodionova,7.91,1.61,1,-4.83,840.34
-4761814,17/02/2019 19:04,BACK,155020685,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Ar Rodionova v Kalinskaya / Match Odds - Match Odds,2967315,Arina Rodionova,7.82,1.58,0,4.54,844.88
-4827813,17/02/2019 19:04,LAY,155020685,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Ar Rodionova v Kalinskaya / Match Odds - Match Odds,2967315,Arina Rodionova,8.18,1.51,1,-4.17,840.71
0,17/02/2019 19:04,COMMISSION,155020685,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Ar Rodionova v Kalinskaya / Match Odds - Match Odds,0,,,,2,-0.03,840.68
-6197804,17/02/2019 19:10,BACK,155050567,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Popyrin v D King / Match Odds - Match Odds,10706479,Alexei Popyrin,7.83,1.32,1,-7.83,832.85
-6548800,17/02/2019 19:10,LAY,155050567,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Popyrin v D King / Match Odds - Match Odds,10706479,Alexei Popyrin,7.66,1.35,0,7.66,840.51
-6734799,17/02/2019 19:10,BACK,155050567,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Popyrin v D King / Match Odds - Match Odds,10706479,Alexei Popyrin,19.57,1.55,1,-19.57,820.94
-7069797,17/02/2019 19:10,LAY,155050567,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Popyrin v D King / Match Odds - Match Odds,10706479,Alexei Popyrin,21.52,1.41,0,21.52,842.46
0,17/02/2019 19:10,COMMISSION,155050567,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Popyrin v D King / Match Odds - Match Odds,0,,,,2,-0.09,842.37
-6177805,17/02/2019 19:14,BACK,155050662,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Young v Evans / Match Odds - Match Odds,3103121,Daniel Evans,7.83,1.45,0,3.52,845.89
-6217803,17/02/2019 19:14,LAY,155050662,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Young v Evans / Match Odds - Match Odds,3103121,Daniel Evans,8,1.42,1,-3.36,842.53
-7004798,17/02/2019 19:14,BACK,155050662,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Young v Evans / Match Odds - Match Odds,3103121,Daniel Evans,7.75,1.41,0,3.18,845.71
-7195796,17/02/2019 19:14,LAY,155050662,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Young v Evans / Match Odds - Match Odds,3103121,Daniel Evans,7.92,1.38,1,-3.01,842.7
-7431795,17/02/2019 19:14,BACK,155050662,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Young v Evans / Match Odds - Match Odds,3103121,Daniel Evans,7.84,1.26,0,2.04,844.74
-7667794,17/02/2019 19:14,LAY,155050662,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Young v Evans / Match Odds - Match Odds,3103121,Daniel Evans,7.96,1.24,1,-1.91,842.83
0,17/02/2019 19:14,COMMISSION,155050662,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Young v Evans / Match Odds - Match Odds,0,,,,2,-0.02,842.81
-1130783,17/02/2019 20:01,BACK,155051900,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Schwartzman/Thiem / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,7.95,1.48,0,3.81,846.63
-1155781,17/02/2019 20:01,LAY,155051900,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Schwartzman/Thiem / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.11,1.45,1,-3.65,842.98
-1486779,17/02/2019 20:01,BACK,155051900,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Schwartzman/Thiem / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,7.79,1.22,0,1.71,844.69
-1606776,17/02/2019 20:01,LAY,155051900,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Schwartzman/Thiem / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,7.92,1.2,1,-1.58,843.11
-1938769,17/02/2019 20:01,BACK,155051900,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Schwartzman/Thiem / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,7.87,1.12,0,0.94,844.05
-1988768,17/02/2019 20:01,LAY,155051900,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Schwartzman/Thiem / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.02,1.1,1,-0.8,843.25
0,17/02/2019 20:01,COMMISSION,155051900,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Schwartzman/Thiem / Match Odds - Match Odds,0,,,,2,-0.02,843.23
-979788,17/02/2019 20:25,BACK,155057586,2,Tennis / ATP New York 2019 / Doubles Matches / Gonzalez/Qureshi v Krawietz/Mies / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,7.95,1.92,1,-7.95,835.28
-1164780,17/02/2019 20:25,LAY,155057586,2,Tennis / ATP New York 2019 / Doubles Matches / Gonzalez/Qureshi v Krawietz/Mies / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,8.47,1.8,0,8.47,843.75
0,17/02/2019 20:25,COMMISSION,155057586,2,Tennis / ATP New York 2019 / Doubles Matches / Gonzalez/Qureshi v Krawietz/Mies / Match Odds - Match Odds,0,,,,2,-0.03,843.72
-8174793,17/02/2019 20:38,BACK,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,9216404,Paula Badosa Gibert,7.91,1.11,0,0.87,844.59
-8470792,17/02/2019 20:38,LAY,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,9216404,Paula Badosa Gibert,8.06,1.09,1,-0.73,843.86
-1053786,17/02/2019 20:38,BACK,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,9216404,Paula Badosa Gibert,7.84,1.13,0,1.02,844.88
-1133782,17/02/2019 20:38,LAY,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,9216404,Paula Badosa Gibert,7.98,1.11,1,-0.88,844
-2624763,17/02/2019 20:38,BACK,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,9216404,Paula Badosa Gibert,7.79,1.22,0,1.71,845.71
-2634762,17/02/2019 20:38,LAY,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,9216404,Paula Badosa Gibert,7.92,1.2,1,-1.58,844.13
-3275760,17/02/2019 20:38,BACK,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,9216404,Paula Badosa Gibert,7.87,1.19,0,1.5,845.63
-3310759,17/02/2019 20:38,LAY,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,9216404,Paula Badosa Gibert,8.01,1.17,1,-1.36,844.27
0,17/02/2019 20:38,COMMISSION,155020303,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Badosa Gibert v Ad Nagy / Match Odds - Match Odds,0,,,,2,-0.03,844.24
-874791,17/02/2019 20:41,BACK,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,7430086,Juan Ignacio Londero,7.95,1.83,0,6.59,850.84
-889790,17/02/2019 20:41,LAY,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,7430086,Juan Ignacio Londero,8.03,1.81,1,-6.51,844.34
-1521778,17/02/2019 20:41,BACK,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,7430086,Juan Ignacio Londero,7.87,1.64,0,5.03,849.38
-1541777,17/02/2019 20:41,LAY,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,7430086,Juan Ignacio Londero,8.01,1.61,1,-4.89,844.49
-1657775,17/02/2019 20:41,BACK,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,7.8,1.76,1,-7.8,836.69
-1682774,17/02/2019 20:41,LAY,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,7.88,1.74,0,7.88,844.57
-2114767,17/02/2019 20:41,BACK,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,7.87,1.75,1,-7.87,836.7
-2209766,17/02/2019 20:41,LAY,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,7.96,1.73,0,7.96,844.66
-2405765,17/02/2019 20:41,BACK,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,7430086,Juan Ignacio Londero,7.87,1.57,0,4.49,849.15
-2420764,17/02/2019 20:41,LAY,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,7430086,Juan Ignacio Londero,7.98,1.55,1,-4.39,844.76
0,17/02/2019 20:41,COMMISSION,155023591,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Dutra Silva / Match Odds - Match Odds,0,,,,2,-0.03,844.73
-964789,17/02/2019 20:45,BACK,155050618,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Ruud / Match Odds - Match Odds,4520808,Facundo Bagnis,7.95,1.58,1,-7.95,836.78
-989787,17/02/2019 20:45,LAY,155050618,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Ruud / Match Odds - Match Odds,4520808,Facundo Bagnis,8.1,1.55,0,8.1,844.88
-1832772,17/02/2019 20:45,BACK,155050618,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Ruud / Match Odds - Match Odds,4520808,Facundo Bagnis,7.79,1.84,1,-7.79,837.09
-1892771,17/02/2019 20:45,LAY,155050618,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Ruud / Match Odds - Match Odds,4520808,Facundo Bagnis,7.92,1.81,0,7.92,845.01
-2941761,17/02/2019 20:45,BACK,155050618,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Ruud / Match Odds - Match Odds,9629711,Casper Ruud,7.8,1.26,0,2.03,847.04
-3576758,17/02/2019 20:45,LAY,155050618,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Ruud / Match Odds - Match Odds,9629711,Casper Ruud,8.05,1.22,1,-1.77,845.27
0,17/02/2019 20:45,COMMISSION,155050618,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Ruud / Match Odds - Match Odds,0,,,,2,-0.03,845.24
-1089785,17/02/2019 21:09,BACK,155050479,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Berlocq / Match Odds - Match Odds,2283676,Carlos Berlocq,7.95,1.89,1,-7.95,837.29
-1114784,17/02/2019 21:09,LAY,155050479,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Berlocq / Match Odds - Match Odds,2283676,Carlos Berlocq,8.25,1.82,0,8.25,845.54
-1702773,17/02/2019 21:09,BACK,155050479,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Berlocq / Match Odds - Match Odds,8226987,Hugo Dellien,7.71,1.84,0,6.48,852.02
-1937770,17/02/2019 21:09,LAY,155050479,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Berlocq / Match Odds - Match Odds,8226987,Hugo Dellien,8.06,1.76,1,-6.13,845.89
0,17/02/2019 21:09,COMMISSION,155050479,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Berlocq / Match Odds - Match Odds,0,,,,2,-0.03,845.86
-8211755,17/02/2019 23:13,BACK,155055222,2,Tennis / ATP New York 2019 / The Final / Opelka v Schnur / Match Odds - Match Odds,8859316,Reilly Opelka,7.98,1.18,0,1.44,847.3
-8773754,17/02/2019 23:13,LAY,155055222,2,Tennis / ATP New York 2019 / The Final / Opelka v Schnur / Match Odds - Match Odds,8859316,Reilly Opelka,8.12,1.16,1,-1.3,846
-8879753,17/02/2019 23:13,BACK,155055222,2,Tennis / ATP New York 2019 / The Final / Opelka v Schnur / Match Odds - Match Odds,8859316,Reilly Opelka,7.9,1.12,0,0.95,846.95
-9461748,17/02/2019 23:13,LAY,155055222,2,Tennis / ATP New York 2019 / The Final / Opelka v Schnur / Match Odds - Match Odds,8859316,Reilly Opelka,8.19,1.08,1,-0.66,846.29
0,17/02/2019 23:13,COMMISSION,155055222,2,Tennis / ATP New York 2019 / The Final / Opelka v Schnur / Match Odds - Match Odds,0,,,,2,-0.02,846.27
-8062757,17/02/2019 23:20,BACK,155040356,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Martinez / Match Odds - Match Odds,7414305,Elias Ymer,7.97,1.3,0,2.39,848.66
-8072756,17/02/2019 23:20,LAY,155040356,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Martinez / Match Odds - Match Odds,7414305,Elias Ymer,8.1,1.28,1,-2.27,846.39
-8980752,17/02/2019 23:20,BACK,155040356,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Martinez / Match Odds - Match Odds,7414305,Elias Ymer,7.9,1.93,0,7.35,853.74
-9181751,17/02/2019 23:20,LAY,155040356,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Martinez / Match Odds - Match Odds,7414305,Elias Ymer,8.11,1.88,1,-7.14,846.6
-9402750,17/02/2019 23:20,BACK,155040356,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Martinez / Match Odds - Match Odds,7414305,Elias Ymer,7.82,1.57,0,4.46,851.06
-9457749,17/02/2019 23:20,LAY,155040356,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Martinez / Match Odds - Match Odds,7414305,Elias Ymer,7.98,1.54,1,-4.31,846.75
0,17/02/2019 23:20,COMMISSION,155040356,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Martinez / Match Odds - Match Odds,0,,,,2,-0.02,846.73
