﻿
-8431413,15/02/2019 15:08,LAY,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,2035578,Chan/Chan,8.39,1.41,1,-3.44,821.66
-8908410,15/02/2019 15:08,BACK,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,2035578,Chan/Chan,8.13,1.61,0,4.96,826.62
-8948409,15/02/2019 15:08,LAY,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,2035578,Chan/Chan,8.23,1.59,1,-4.86,821.76
-9350403,15/02/2019 15:08,BACK,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,2035578,Chan/Chan,8.13,1.45,0,3.66,825.42
-9718399,15/02/2019 15:08,LAY,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,2035578,Chan/Chan,8.24,1.43,1,-3.55,821.88
-9788398,15/02/2019 15:08,BACK,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,2035578,Chan/Chan,8.14,1.43,0,3.5,825.38
-9960397,15/02/2019 15:08,LAY,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,2035578,Chan/Chan,9.02,1.29,1,-2.62,822.76
0,15/02/2019 15:08,COMMISSION,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,0,,,,2,-0.06,822.7
-8647412,15/02/2019 15:15,BACK,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,19924831,Daniil Medvedev,8.21,1.36,0,2.96,825.66
-8667411,15/02/2019 15:15,LAY,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,19924831,Daniil Medvedev,8.33,1.34,1,-2.83,822.83
-9003406,15/02/2019 15:15,BACK,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,19924831,Daniil Medvedev,8.13,1.31,0,2.52,825.35
-9154405,15/02/2019 15:15,LAY,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,19924831,Daniil Medvedev,8.25,1.29,1,-2.39,822.96
-9591401,15/02/2019 15:15,BACK,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,19924831,Daniil Medvedev,8.13,1.32,0,2.6,825.56
-9621400,15/02/2019 15:15,LAY,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,19924831,Daniil Medvedev,8.26,1.3,1,-2.48,823.08
-499396,15/02/2019 15:15,BACK,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,19924831,Daniil Medvedev,8.06,1.25,0,2.01,825.1
-520395,15/02/2019 15:15,LAY,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,19924831,Daniil Medvedev,8.19,1.23,1,-1.88,823.22
0,15/02/2019 15:15,COMMISSION,154928785,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Medvedev v Tsonga / Match Odds - Match Odds,0,,,,2,-0.03,823.19
-8963408,15/02/2019 15:48,BACK,154936718,2,Tennis / WTA Doha 2019 / Semi Final Matches / Halep v Svitolina / Match Odds - Match Odds,4625563,Simona Halep,8.21,1.41,0,3.37,826.56
-8973407,15/02/2019 15:48,LAY,154936718,2,Tennis / WTA Doha 2019 / Semi Final Matches / Halep v Svitolina / Match Odds - Match Odds,4625563,Simona Halep,8.45,1.37,1,-3.13,823.43
-9340404,15/02/2019 15:48,BACK,154936718,2,Tennis / WTA Doha 2019 / Semi Final Matches / Halep v Svitolina / Match Odds - Match Odds,4625563,Simona Halep,8.13,1.52,0,4.23,827.66
-9401402,15/02/2019 15:48,LAY,154936718,2,Tennis / WTA Doha 2019 / Semi Final Matches / Halep v Svitolina / Match Odds - Match Odds,4625563,Simona Halep,8.35,1.48,1,-4.01,823.65
0,15/02/2019 15:48,COMMISSION,154936718,2,Tennis / WTA Doha 2019 / Semi Final Matches / Halep v Svitolina / Match Odds - Match Odds,0,,,,2,-0.02,823.63
-5319394,15/02/2019 16:36,BACK,154903637,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Koolhof/Melzer / Match Odds - Match Odds,8176467,Rojer/Tecau,8.23,1.27,0,2.22,825.85
-5394393,15/02/2019 16:36,LAY,154903637,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Koolhof/Melzer / Match Odds - Match Odds,8176467,Rojer/Tecau,8.36,1.25,1,-2.09,823.76
-5730392,15/02/2019 16:36,BACK,154903637,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Koolhof/Melzer / Match Odds - Match Odds,8176467,Rojer/Tecau,8.15,1.3,0,2.44,826.2
-5801391,15/02/2019 16:36,LAY,154903637,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Koolhof/Melzer / Match Odds - Match Odds,8176467,Rojer/Tecau,8.41,1.26,1,-2.19,824.01
-6909386,15/02/2019 16:36,BACK,154903637,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Koolhof/Melzer / Match Odds - Match Odds,8176467,Rojer/Tecau,8.16,1.14,0,1.14,825.15
-7557381,15/02/2019 16:36,LAY,154903637,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Koolhof/Melzer / Match Odds - Match Odds,8176467,Rojer/Tecau,8.61,1.08,1,-0.69,824.46
0,15/02/2019 16:36,COMMISSION,154903637,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Koolhof/Melzer / Match Odds - Match Odds,0,,,,2,-0.04,824.42
-5870390,15/02/2019 17:04,BACK,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,9633253,Ugo Humbert,8.23,1.24,0,1.98,826.4
-6031389,15/02/2019 17:04,LAY,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,9633253,Ugo Humbert,8.1,1.26,1,-2.11,824.29
-6473388,15/02/2019 17:04,BACK,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,9633253,Ugo Humbert,20.58,1.26,0,5.35,829.64
-6513387,15/02/2019 17:04,LAY,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,9633253,Ugo Humbert,20.91,1.24,1,-5.02,824.62
-6942385,15/02/2019 17:04,BACK,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,9633253,Ugo Humbert,8.03,1.19,0,1.53,826.15
-7333382,15/02/2019 17:04,LAY,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,9633253,Ugo Humbert,8.17,1.17,1,-1.39,824.76
-7681380,15/02/2019 17:04,BACK,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,9633253,Ugo Humbert,8.08,1.23,0,1.86,826.62
-7787378,15/02/2019 17:04,LAY,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,9633253,Ugo Humbert,8.28,1.2,1,-1.66,824.96
0,15/02/2019 17:04,COMMISSION,154930290,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Humbert v Otte / Match Odds - Match Odds,0,,,,2,-0.03,824.93
-7214384,15/02/2019 17:54,BACK,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,2411840,Angelique Kerber,8.16,1.56,1,-8.16,816.77
-7239383,15/02/2019 17:54,LAY,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,2411840,Angelique Kerber,8.26,1.54,0,8.26,825.03
-7701379,15/02/2019 17:54,BACK,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,2411840,Angelique Kerber,8,1.64,1,-8,817.03
-8910377,15/02/2019 17:54,LAY,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,2411840,Angelique Kerber,8.1,1.62,0,8.1,825.13
-9266376,15/02/2019 17:54,BACK,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,2411840,Angelique Kerber,8.17,1.9,1,-8.17,816.96
-9512375,15/02/2019 17:54,LAY,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,2411840,Angelique Kerber,4.93,3.15,0,4.93,821.89
-9532374,15/02/2019 17:54,BACK,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,20.41,1.42,0,8.57,830.46
-9592373,15/02/2019 17:54,LAY,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,20.85,1.39,1,-8.13,822.33
-34372,15/02/2019 17:54,BACK,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,8.01,1.43,0,3.44,825.77
-94371,15/02/2019 17:54,LAY,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,8.12,1.41,1,-3.33,822.44
-390370,15/02/2019 17:54,BACK,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,8.14,1.53,0,4.31,826.75
-2463368,15/02/2019 17:54,LAY,154943315,2,Tennis / WTA Doha 2019 / Semi Final Matches / Kerber v Mertens / Match Odds - Match Odds,9002334,Elise Mertens,8.25,1.51,1,-4.21,822.54
-5280350,15/02/2019 19:28,BACK,154936001,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Groenefeld/Schuurs / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.14,1.4,0,3.26,825.8
-5436349,15/02/2019 19:28,LAY,154936001,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Groenefeld/Schuurs / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.38,1.36,1,-3.02,822.78
-7600344,15/02/2019 19:28,BACK,154936001,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Groenefeld/Schuurs / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.14,1.22,0,1.79,824.57
-7655343,15/02/2019 19:28,LAY,154936001,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Groenefeld/Schuurs / Match Odds - Match Odds,22812152,Groenefeld/Schuurs,8.49,1.17,1,-1.44,823.13
0,15/02/2019 19:28,COMMISSION,154936001,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Groenefeld/Schuurs / Match Odds - Match Odds,0,,,,2,-0.03,823.1
-3017365,15/02/2019 19:34,BACK,154915328,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Carballes Baena v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,8.22,1.58,0,4.77,827.87
-3042364,15/02/2019 19:34,LAY,154915328,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Carballes Baena v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,8.38,1.55,1,-4.61,823.26
-3604360,15/02/2019 19:34,BACK,154915328,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Carballes Baena v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,7.93,1.65,0,5.16,828.41
-3614358,15/02/2019 19:34,LAY,154915328,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Carballes Baena v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,8.13,1.61,1,-4.96,823.45
-4212356,15/02/2019 19:34,BACK,154915328,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Carballes Baena v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,8.07,1.58,0,4.68,828.13
-4241355,15/02/2019 19:34,LAY,154915328,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Carballes Baena v Cecchinato / Match Odds - Match Odds,6374165,Marco Cecchinato,8.39,1.52,1,-4.36,823.77
0,15/02/2019 19:34,COMMISSION,154915328,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Carballes Baena v Cecchinato / Match Odds - Match Odds,0,,,,2,-0.03,823.74
-4736354,15/02/2019 19:46,BACK,154936569,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Vanni v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,8.23,1.62,0,5.1,828.84
-4922353,15/02/2019 19:46,LAY,154936569,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Vanni v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,8.33,1.6,1,-5,823.84
-5223352,15/02/2019 19:46,BACK,154936569,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Vanni v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,8.14,1.82,0,6.68,830.51
-5233351,15/02/2019 19:46,LAY,154936569,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Vanni v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,8.52,1.74,1,-6.3,824.21
0,15/02/2019 19:46,COMMISSION,154936569,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Vanni v Travaglia / Match Odds - Match Odds,0,,,,2,-0.02,824.19
-1012369,15/02/2019 19:55,BACK,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,8699403,Brayden Schnur,8.14,1.76,0,6.19,830.38
-2591367,15/02/2019 19:55,LAY,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,8699403,Brayden Schnur,7.43,1.93,1,-6.91,823.47
-2908366,15/02/2019 19:55,BACK,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,8699403,Brayden Schnur,20.36,1.83,0,16.9,840.37
-3223363,15/02/2019 19:55,LAY,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,8699403,Brayden Schnur,21.29,1.75,1,-15.97,824.4
-3500362,15/02/2019 19:55,BACK,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,8699403,Brayden Schnur,8.01,1.86,0,6.89,831.29
-3525361,15/02/2019 19:55,LAY,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,8699403,Brayden Schnur,8.1,1.84,1,-6.81,824.49
-3605359,15/02/2019 19:55,BACK,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,8699403,Brayden Schnur,8.15,1.56,0,4.56,829.05
-3631357,15/02/2019 19:55,LAY,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,8699403,Brayden Schnur,8.42,1.51,1,-4.29,824.76
0,15/02/2019 19:55,COMMISSION,154916566,2,Tennis / ATP New York 2019 / Quarter Final Matches / Lorenzi v Schnur / Match Odds - Match Odds,0,,,,2,-0.03,824.73
-6671348,15/02/2019 20:11,BACK,154913547,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Wawrinka v Shapovalov / Match Odds - Match Odds,19924832,Stan Wawrinka,8.23,1.81,0,6.66,831.4
-6737347,15/02/2019 20:11,LAY,154913547,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Wawrinka v Shapovalov / Match Odds - Match Odds,19924832,Stan Wawrinka,8.61,1.73,1,-6.28,825.11
-7024346,15/02/2019 20:11,BACK,154913547,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Wawrinka v Shapovalov / Match Odds - Match Odds,19924832,Stan Wawrinka,8.14,1.89,0,7.25,832.35
-7044345,15/02/2019 20:11,LAY,154913547,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Wawrinka v Shapovalov / Match Odds - Match Odds,19924832,Stan Wawrinka,8.32,1.85,1,-7.07,825.28
0,15/02/2019 20:11,COMMISSION,154913547,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Wawrinka v Shapovalov / Match Odds - Match Odds,0,,,,2,-0.03,825.25
-3170332,15/02/2019 21:16,BACK,154947243,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Cecchinato/Lajovic / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.17,1.2,0,1.63,826.88
-3346331,15/02/2019 21:16,LAY,154947243,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Cecchinato/Lajovic / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.38,1.17,1,-1.42,825.46
-3496329,15/02/2019 21:16,BACK,154947243,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Cecchinato/Lajovic / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.17,1.1,0,0.82,826.28
-3983326,15/02/2019 21:16,LAY,154947243,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Cecchinato/Lajovic / Match Odds - Match Odds,9262762,Gonzalez/Zeballos,8.4,1.07,1,-0.59,825.69
0,15/02/2019 21:16,COMMISSION,154947243,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Gonzalez/Zeballos v Cecchinato/Lajovic / Match Odds - Match Odds,0,,,,2,-0.02,825.67
-2098338,15/02/2019 21:39,BACK,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,2263560,Sam Querrey,8.17,1.18,0,1.47,827.14
-2234337,15/02/2019 21:39,LAY,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,2263560,Sam Querrey,8.24,1.17,1,-1.4,825.74
-2515334,15/02/2019 21:39,BACK,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,2263560,Sam Querrey,8.17,1.17,0,1.39,827.13
-2785333,15/02/2019 21:39,LAY,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,2263560,Sam Querrey,8.39,1.14,1,-1.17,825.96
-4366325,15/02/2019 21:39,BACK,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,2263560,Sam Querrey,8.17,1.28,0,2.29,828.25
-4530324,15/02/2019 21:39,LAY,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,2263560,Sam Querrey,8.17,1.28,1,-2.29,825.96
-4767323,15/02/2019 21:39,BACK,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,2263560,Sam Querrey,8.09,1.34,0,2.75,828.71
-4857322,15/02/2019 21:39,LAY,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,2263560,Sam Querrey,8.34,1.3,1,-2.5,826.21
0,15/02/2019 21:39,COMMISSION,154951483,2,Tennis / ATP New York 2019 / Quarter Final Matches / Querrey v Jung / Match Odds - Match Odds,0,,,,2,-0.03,826.18
-3370330,15/02/2019 21:48,BACK,154947010,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Nishikori v Fucsovics / Match Odds - Match Odds,19924834,Kei Nishikori,8.17,1.27,0,2.21,828.39
-3596328,15/02/2019 21:48,LAY,154947010,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Nishikori v Fucsovics / Match Odds - Match Odds,19924834,Kei Nishikori,8.24,1.26,1,-2.14,826.25
-3782327,15/02/2019 21:48,BACK,154947010,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Nishikori v Fucsovics / Match Odds - Match Odds,19924834,Kei Nishikori,8.09,1.17,0,1.38,827.63
-4881321,15/02/2019 21:48,LAY,154947010,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Nishikori v Fucsovics / Match Odds - Match Odds,19924834,Kei Nishikori,8.45,1.12,1,-1.01,826.62
-4961320,15/02/2019 21:48,BACK,154947010,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Nishikori v Fucsovics / Match Odds - Match Odds,19924834,Kei Nishikori,8.17,1.14,0,1.14,827.76
-5006319,15/02/2019 21:48,LAY,154947010,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Nishikori v Fucsovics / Match Odds - Match Odds,19924834,Kei Nishikori,8.32,1.12,1,-1,826.76
0,15/02/2019 21:48,COMMISSION,154947010,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Nishikori v Fucsovics / Match Odds - Match Odds,0,,,,2,-0.03,826.73
-843342,15/02/2019 23:00,BACK,154916406,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Pella v Munar / Match Odds - Match Odds,6162610,Guido Pella,8.25,1.53,0,4.37,831.1
-863341,15/02/2019 23:00,LAY,154916406,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Pella v Munar / Match Odds - Match Odds,6162610,Guido Pella,8.47,1.49,1,-4.15,826.95
-1474340,15/02/2019 23:00,BACK,154916406,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Pella v Munar / Match Odds - Match Odds,6162610,Guido Pella,8.17,1.48,0,3.92,830.87
-1866339,15/02/2019 23:00,LAY,154916406,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Pella v Munar / Match Odds - Match Odds,6162610,Guido Pella,8.11,1.49,1,-3.97,826.9
-2274336,15/02/2019 23:00,BACK,154916406,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Pella v Munar / Match Odds - Match Odds,6162610,Guido Pella,20.41,1.47,0,9.59,836.49
-2485335,15/02/2019 23:00,LAY,154916406,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Pella v Munar / Match Odds - Match Odds,6162610,Guido Pella,20.84,1.44,1,-9.17,827.32
0,15/02/2019 23:00,COMMISSION,154916406,2,Tennis / ATP Buenos Aires 2019 / Quarter Final Matches / Pella v Munar / Match Odds - Match Odds,0,,,,2,-0.03,827.29
-8242318,15/02/2019 23:12,BACK,154939740,2,Tennis / ATP New York 2019 / Quarter Final Matches / Garcia-Lopez v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.27,1.56,0,4.63,831.92
-8759317,15/02/2019 23:12,LAY,154939740,2,Tennis / ATP New York 2019 / Quarter Final Matches / Garcia-Lopez v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.37,1.54,1,-4.52,827.4
-9075316,15/02/2019 23:12,BACK,154939740,2,Tennis / ATP New York 2019 / Quarter Final Matches / Garcia-Lopez v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.18,1.18,0,1.47,828.87
-9492315,15/02/2019 23:12,LAY,154939740,2,Tennis / ATP New York 2019 / Quarter Final Matches / Garcia-Lopez v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.33,1.16,1,-1.33,827.54
-9497314,15/02/2019 23:12,BACK,154939740,2,Tennis / ATP New York 2019 / Quarter Final Matches / Garcia-Lopez v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.19,1.15,0,1.23,828.77
-1473313,15/02/2019 23:12,LAY,154939740,2,Tennis / ATP New York 2019 / Quarter Final Matches / Garcia-Lopez v Opelka / Match Odds - Match Odds,8859316,Reilly Opelka,8.33,1.13,1,-1.08,827.69
0,15/02/2019 23:12,COMMISSION,154939740,2,Tennis / ATP New York 2019 / Quarter Final Matches / Garcia-Lopez v Opelka / Match Odds - Match Odds,0,,,,2,-0.02,827.67
