-3792068,16/02/2019 22:56,BACK,154990519,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / J Smith v D King / Match Odds - Match Odds,8413749,Darian King,7.9,1.22,0,1.74,834.02
-3872067,16/02/2019 22:56,LAY,154990519,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / J Smith v D King / Match Odds - Match Odds,8413749,Darian King,8.03,1.2,1,-1.61,832.41
0,16/02/2019 22:56,COMMISSION,154990519,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / J Smith v D King / Match Odds - Match Odds,0,,,,2,-0.02,832.39
-954101,16/02/2019 22:58,BACK,155021949,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Coppejans / Match Odds - Match Odds,4520808,Facundo Bagnis,7.96,1.83,0,6.61,839
-1100099,16/02/2019 22:58,LAY,155021949,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Coppejans / Match Odds - Match Odds,4520808,Facundo Bagnis,8.05,1.81,1,-6.52,832.48
-1777095,16/02/2019 22:58,BACK,155021949,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Coppejans / Match Odds - Match Odds,4520808,Facundo Bagnis,7.82,1.67,0,5.24,837.72
-1847094,16/02/2019 22:58,LAY,155021949,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Coppejans / Match Odds - Match Odds,4520808,Facundo Bagnis,7.96,1.64,1,-5.09,832.63
-2333088,16/02/2019 22:58,BACK,155021949,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Coppejans / Match Odds - Match Odds,4520808,Facundo Bagnis,7.62,1.34,0,2.59,835.22
-2453086,16/02/2019 22:58,LAY,155021949,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Coppejans / Match Odds - Match Odds,4520808,Facundo Bagnis,7.91,1.29,1,-2.29,832.93
0,16/02/2019 22:58,COMMISSION,155021949,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bagnis v Coppejans / Match Odds - Match Odds,0,,,,2,-0.03,832.9
-2723082,16/02/2019 23:06,BACK,154990866,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Koepfer v Evans / Match Odds - Match Odds,9953145,Dominik Koepfer,7.69,1.85,1,-7.69,825.21
-2768080,16/02/2019 23:06,LAY,154990866,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Koepfer v Evans / Match Odds - Match Odds,9953145,Dominik Koepfer,7.82,1.82,0,7.82,833.03
-3275075,16/02/2019 23:06,BACK,154990866,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Koepfer v Evans / Match Odds - Match Odds,9953145,Dominik Koepfer,7.9,1.83,1,-7.9,825.13
-3305074,16/02/2019 23:06,LAY,154990866,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Koepfer v Evans / Match Odds - Match Odds,9953145,Dominik Koepfer,8.16,1.77,0,8.16,833.29
-3606071,16/02/2019 23:06,BACK,154990866,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Koepfer v Evans / Match Odds - Match Odds,9953145,Dominik Koepfer,7.9,1.76,1,-7.9,825.39
-3631070,16/02/2019 23:06,LAY,154990866,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Koepfer v Evans / Match Odds - Match Odds,9953145,Dominik Koepfer,8.22,1.69,0,8.22,833.61
0,16/02/2019 23:06,COMMISSION,154990866,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Koepfer v Evans / Match Odds - Match Odds,0,,,,2,-0.04,833.57
-7907060,16/02/2019 23:07,BACK,155012454,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Andreozzi/Duran v Norrie/Sousa / Match Odds - Match Odds,22901558,Norrie/Sousa,7.98,1.46,0,3.67,837.24
-7937058,16/02/2019 23:07,LAY,155012454,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Andreozzi/Duran v Norrie/Sousa / Match Odds - Match Odds,22901558,Norrie/Sousa,8.26,1.41,1,-3.39,833.85
0,16/02/2019 23:07,COMMISSION,155012454,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Andreozzi/Duran v Norrie/Sousa / Match Odds - Match Odds,0,,,,2,-0.01,833.84
-1764096,16/02/2019 23:07,BACK,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,7.77,1.32,1,-7.77,826.07
-2105092,16/02/2019 23:07,LAY,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,7.54,1.36,0,7.54,833.61
-2140090,16/02/2019 23:07,BACK,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,19.43,1.37,1,-19.43,814.18
-2165089,16/02/2019 23:07,LAY,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,19.72,1.35,0,19.72,833.9
-2461085,16/02/2019 23:07,BACK,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,7.57,1.36,1,-7.57,826.33
-2667083,16/02/2019 23:07,LAY,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,7.8,1.32,0,7.8,834.13
-2828079,16/02/2019 23:07,BACK,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,7.7,1.34,1,-7.7,826.43
-2883078,16/02/2019 23:07,LAY,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,7.82,1.32,0,7.82,834.25
-3786069,16/02/2019 23:07,BACK,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,7.9,1.3,1,-7.9,826.35
-3951066,16/02/2019 23:07,LAY,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,2263560,Sam Querrey,8.09,1.27,0,8.09,834.44
0,16/02/2019 23:07,COMMISSION,154990256,2,Tennis / ATP New York 2019 / Semi Final Matches / Schnur v Querrey / Match Odds - Match Odds,0,,,,2,-0.03,834.41
-6788065,16/02/2019 23:50,BACK,154950942,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Schwartzman/Thiem / Match Odds - Match Odds,15234799,Schwartzman/Thiem,7.99,1.48,0,3.84,838.25
-7304064,16/02/2019 23:50,LAY,154950942,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Schwartzman/Thiem / Match Odds - Match Odds,15234799,Schwartzman/Thiem,8.21,1.44,1,-3.61,834.64
-7450063,16/02/2019 23:50,BACK,154950942,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Schwartzman/Thiem / Match Odds - Match Odds,15234799,Schwartzman/Thiem,7.91,1.38,0,3.01,837.65
-7475062,16/02/2019 23:50,LAY,154950942,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Schwartzman/Thiem / Match Odds - Match Odds,15234799,Schwartzman/Thiem,8.09,1.35,1,-2.83,834.82
-7802061,16/02/2019 23:50,BACK,154950942,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Schwartzman/Thiem / Match Odds - Match Odds,15234799,Schwartzman/Thiem,7.91,1.4,0,3.17,837.98
-7917059,16/02/2019 23:50,LAY,154950942,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Schwartzman/Thiem / Match Odds - Match Odds,15234799,Schwartzman/Thiem,8.09,1.37,1,-2.99,834.99
0,16/02/2019 23:50,COMMISSION,154950942,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Munar/Ramos-Vinolas v Schwartzman/Thiem / Match Odds - Match Odds,0,,,,2,-0.03,834.96
