﻿
-7933751,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,9.73,1.61,1,-5.94,959.58
-7978750,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,9.49,1.58,0,5.5,965.08
-8089747,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,9.08,1.65,1,-5.9,959.18
-8184746,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,14.23,1.6,0,8.54,967.72
-8209745,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,14.41,1.58,1,-8.36,959.36
-8260743,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,9.44,1.48,0,4.53,963.89
-8405742,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,9.38,1.49,1,-4.59,959.29
-8520738,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,14.16,1.61,0,8.64,967.93
-8691735,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,14.8,1.54,1,-7.99,959.94
-8696734,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,9.41,1.52,0,4.89,964.83
-8716733,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,8.88,1.61,1,-5.42,959.41
-8982727,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,14.11,1.61,0,8.61,968.02
-9234724,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,10.33,2.2,1,-12.39,955.62
-7719756,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,9.58,1.68,1,-9.58,946.04
-7744755,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,9.7,1.66,0,9.7,955.74
-7810754,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,9.49,1.6,1,-9.49,946.25
-7892752,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,8.88,1.71,0,8.88,955.13
-8002749,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,14.24,1.7,1,-14.24,940.89
-8037748,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,14.41,1.68,0,14.41,955.3
-8243744,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806660,Mcdonald/Millman,9.35,1.58,0,5.42,960.72
-8414741,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806660,Mcdonald/Millman,5.86,2.52,1,-8.91,951.81
-8419740,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,14.02,1.7,1,-14.02,937.79
-8429739,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,14.36,1.66,0,14.36,952.15
-8564737,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,9.41,1.64,1,-9.41,942.74
-8645736,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,8.57,1.8,0,8.57,951.31
-8785732,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,14.11,1.92,1,-14.11,937.2
-8815731,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,14.81,1.83,0,14.81,952.01
-8931729,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,9.41,1.61,1,-9.41,942.6
-9011726,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,9.24,1.64,0,9.24,951.84
-9262723,12/02/2019 22:49,BACK,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,14.11,1.18,1,-14.11,937.73
-9403721,12/02/2019 22:49,LAY,154737903,2,Tennis / ATP New York 2019 / Doubles Matches / Mcdonald/Millman v Johnson/Opelka / Match Odds - Match Odds,22806661,Johnson/Opelka,13.76,1.21,0,13.76,951.49
-8835730,12/02/2019 22:53,BACK,154678386,2,Tennis / ATP Rotterdam 2019 / First Round Matches / T Griekspoor v Khachanov / Match Odds - Match Odds,7659623,Karen Khachanov,9.59,1.15,1,-9.59,941.9
-8951728,12/02/2019 22:53,LAY,154678386,2,Tennis / ATP Rotterdam 2019 / First Round Matches / T Griekspoor v Khachanov / Match Odds - Match Odds,7659623,Karen Khachanov,9.59,1.15,0,9.59,951.49
-9187725,12/02/2019 22:53,BACK,154678386,2,Tennis / ATP Rotterdam 2019 / First Round Matches / T Griekspoor v Khachanov / Match Odds - Match Odds,7659623,Karen Khachanov,14.38,1.21,1,-14.38,937.11
-9347722,12/02/2019 22:53,LAY,154678386,2,Tennis / ATP Rotterdam 2019 / First Round Matches / T Griekspoor v Khachanov / Match Odds - Match Odds,7659623,Karen Khachanov,14.38,1.21,0,14.38,951.49
-9794720,12/02/2019 22:53,BACK,154678386,2,Tennis / ATP Rotterdam 2019 / First Round Matches / T Griekspoor v Khachanov / Match Odds - Match Odds,7659623,Karen Khachanov,9.23,1.22,1,-9.23,942.26
-9830719,12/02/2019 22:53,LAY,154678386,2,Tennis / ATP Rotterdam 2019 / First Round Matches / T Griekspoor v Khachanov / Match Odds - Match Odds,7659623,Karen Khachanov,9.16,1.23,0,9.16,951.42
-9895718,12/02/2019 22:53,BACK,154678386,2,Tennis / ATP Rotterdam 2019 / First Round Matches / T Griekspoor v Khachanov / Match Odds - Match Odds,7659623,Karen Khachanov,13.85,1.21,1,-13.85,937.57
-9920717,12/02/2019 22:53,LAY,154678386,2,Tennis / ATP Rotterdam 2019 / First Round Matches / T Griekspoor v Khachanov / Match Odds - Match Odds,7659623,Karen Khachanov,13.74,1.22,0,13.74,951.31
-211716,12/02/2019 23:33,BACK,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,9.51,1.64,0,6.09,957.4
-251715,12/02/2019 23:33,LAY,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,9.69,1.61,1,-5.91,951.49
-301714,12/02/2019 23:33,BACK,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,9.42,1.55,0,5.18,956.67
-331713,12/02/2019 23:33,LAY,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,9.54,1.53,1,-5.06,951.61
-598712,12/02/2019 23:33,BACK,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,9.42,1.67,0,6.31,957.92
-608711,12/02/2019 23:33,LAY,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,9.59,1.64,1,-6.14,951.78
-799710,12/02/2019 23:33,BACK,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,9.42,1.59,0,5.56,957.34
-814709,12/02/2019 23:33,LAY,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,9.3,1.61,1,-5.68,951.67
-1060708,12/02/2019 23:33,BACK,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,14.13,1.34,0,4.8,956.47
-1070707,12/02/2019 23:33,LAY,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,7053035,Joao Sousa,14.57,1.3,1,-4.37,952.1
0,12/02/2019 23:33,COMMISSION,154728322,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ignacio Londero v J Sousa / Match Odds - Match Odds,0,,,,2,-0.04,952.06
